﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:081213
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;270;12;0;9;288
De 31 a 45 m²;2670;84;9;18;2784
De 46 a 60 m²;9987;249;177;153;10569
De 61 a 75 m²;12870;396;3;168;13434
De 76 a 90 m²;9258;276;3;210;9750
De 91 a 105 m²;4881;195;0;66;5142
De 106 a 120 m²;1836;27;0;33;1899
De 121 a 150 m²;1974;33;0;33;2043
De 151 a 180 m²;918;6;0;24;948
Més de 180 m²;1092;57;0;12;1158
No hi consta;33;0;0;84;120
Total;45792;1344;192;810;48138

