﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Puigcerdà
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:171411
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;99290;96127;19900;28151;14949
2007;95728;92904;17223;26959;15596
2006;86559;90658;15820;25026;16680
2005;78248;79782;15436;23217;12137
2004;72345;68698;14853;21321;10519
2003;73545;59616;13387;18614;9212
2002;69561;54410;13489;18284;8846
2001;63879;52005;12022;17051;8360
2000;54768;45216;11977;15707;7764

