﻿Població segons usos lingüístics amb el personal mèdic i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eulp&n=11435&t=201800-201300&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;808,9;445,2;634,3;318,5;1834,7;..;..;..;..;37,5;4093,3
Barcelonès;349,3;200,9;294,2;147,3;917,9;..;..;..;..;..;1938,6
Barcelona ciutat;290,3;171,1;220,4;99,9;604,6;..;..;..;..;..;1406,7
Hospitalet de Llobregat;24,1;11,9;27,4;20,4;134,7;..;..;..;..;..;223,0
Barcelonès Nord;34,8;17,9;46,5;27,0;178,6;..;..;..;..;..;308,8
Baix Llobregat;90,5;58,2;112,9;61,5;346,1;..;..;..;..;..;679,8
Baix Llobregat I;58,5;38,1;64,4;24,4;136,6;..;..;..;..;..;326,8
Baix Llobregat II;32,0;20,1;48,5;37,1;209,5;..;..;..;..;..;353,0
Vallès Occidental;152,4;77,7;135,1;58,3;330,3;..;..;..;..;..;761,1
Vallès Oriental;96,2;47,6;44,1;24,7;125,0;..;..;..;..;..;341,5
Maresme;120,5;60,8;48,0;26,8;115,4;..;..;..;..;..;372,3
Comarques Gironines;265,1;98,7;64,0;29,1;148,9;..;..;..;..;..;614,0
Camp de Tarragona;124,2;54,5;62,8;32,5;149,1;..;..;..;..;..;432,4
Terres de l'Ebre;70,0;31,5;19,0;..;23,1;..;..;..;..;..;152,4
Ponent;122,9;45,3;36,2;13,7;78,0;..;..;..;..;..;301,5
Comarques Centrals;169,8;57,3;37,6;..;59,4;..;..;..;..;..;336,8
Alt Pirineu i Aran;25,2;11,4;7,5;2,3;13,0;..;..;..;1,1;..;61,7
Alt Pirineu;24,3;11,1;6,9;..;8,5;..;..;..;..;..;53,2
Aran;0,9;..;0,6;..;4,4;..;..;..;1,0;..;8,5
Penedès;99,5;59,5;63,1;26,8;143,2;..;..;..;..;..;394,6
Catalunya;1685,6;803,4;924,3;435,5;2449,3;13,4;..;11,6;2,5;59,0;6386,6

