﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&t=201100
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;44734;9841;54575
Indústries extractives;1857;251;2108
Indústries manufactureres;298448;136806;435254
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;3380;1344;4724
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";18375;6146;24521
Construcció;175622;24180;199802
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";279495;281740;561235
Transport i emmagatzematge;136551;38432;174983
Hostaleria;112723;110607;223330
Informació i comunicacions;78163;40014;118177
Activitats financeres i d'assegurances;27200;32236;59436
Activitats immobiliàries;12847;17415;30262
Activitats professionals, científiques i tècniques;102971;110422;213393
Activitats administratives i serveis auxiliars;104190;122260;226450
Administració pública, Defensa i SS obligatòria;74650;93762;168412
Educació;63800;141363;205163
Activitats sanitàries i de serveis socials;65095;208099;273194
Activitats artístiques, recreatives i d'entreteniment;41174;33589;74763
Altres serveis;32497;59627;92124
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";6714;51017;57731
Organismes extraterritorials;229;345;574
No hi consta;257;538;795
Total;1680972;1520034;3201006

