﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Olesa de Bonesvalls. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:081461&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;166;508;413;510;1597
Hombres;81;282;239;247;849
Mujeres;85;226;174;263;748
Extranjera;21;21;37;30;109
Hombres;10;10;16;14;50
Mujeres;11;11;21;16;59
Total;187;529;450;540;1706
Hombres;91;292;255;261;899
Mujeres;96;237;195;279;807

