﻿Conreus herbacis: hortalisses
Flix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:430607&lang=es
;1999;1989;1982
     Total;;;
 explot.;36;53;87
 ha;16;15;26
      Secà;;;
 explot.;0;2;1
 ha;0;1;0
       Regadiu;;;
 explot.;36;51;86
 ha;16;15;26
     En terreny de conreu;;;
 total;;;
 explot.;34;2;3
 ha;15;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;34;2;3
 ha;15;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;50;84
 ha;1;15;25
 secà;;;
 explot.;0;2;1
 ha;0;1;0
 regadiu;;;
 explot.;2;48;83
 ha;1;14;25
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;40;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;40;0
             En hivernacle;;;
 explot.;0;0;1
 àrees;0;0;1

