﻿Employed population. By large groups of occupation, nationality and sex
Santa Coloma de Cervelló. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082444&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
Managers;129;60;186;0;0;3;132;57;189
Professionals;309;435;747;6;12;18;318;447;765
Technicians and associate professionals;357;258;618;9;12;21;369;270;636
Clerical support workers;165;399;564;3;9;12;165;411;573
Service and sales workers;246;381;627;12;18;33;261;399;657
Skilled agricultural, forestry and fishery workers;15;3;18;3;0;3;18;0;18
Craft and related trades workers;315;45;363;12;6;15;327;51;378
Plant and machine operators, and assemblers;231;39;270;6;0;6;240;42;279
Elementary occupations;180;141;321;6;15;18;186;153;339
Armed forces occupations;..;..;..;..;..;..;..;..;..
Unknown;72;63;132;3;3;6;72;63;135
Total;2022;1821;3843;57;75;132;2079;1896;3975

