﻿Llars. Per nombre i tipus de nucli
Vall de Cardós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:259010
;2001;1996;1991
Sense nucli. Unipersonals;50;36;22
Sense nucli. Amb 2 persones o més;13;10;7
Amb un nucli. Parelles sense fills. Sense altres persones;16;13;17
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;3
Amb un nucli. Parelles amb fills. Sense altres persones;34;44;31
Amb un nucli. Parelles amb fills. Amb altres persones;9;9;12
Amb un nucli. Mares amb fills. Sense altres persones;8;3;8
Amb un nucli. Mares amb fills. Amb altres persones;2;1;0
Amb un nucli. Pares amb fills. Sense altres persones;4;2;3
Amb un nucli. Pares amb fills. Amb altres persones;0;1;0
Amb dos nuclis o més. Sense altres persones;3;3;6
Amb dos nuclis o més. Amb altres persones;1;0;2
Total;144;124;111

