﻿Conreus i ramaderia. Explotacions per producció estàndard total
Garrotxa. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5203&geo=com:19
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
8. Conreus i ramaderia;2;6;7;7;13;9;0;0;0;44
83. Agricultura g. i herbívors;0;1;3;5;6;8;0;0;0;23
831. Agricultura g. amb herb...;0;0;0;0;0;0;0;0;0;0
832. Herbívors lleters amb ag...;0;0;0;0;0;0;0;0;0;0
833. Agricultura g. amb herb...;0;1;1;0;3;5;0;0;0;10
834. Herbívors no lleters a...;0;0;2;5;3;3;0;0;0;13
84. Altres conreus i ramaderia;2;5;4;2;7;1;0;0;0;21
841. Agricultura g. i granívors;1;4;3;0;0;0;0;0;0;8
842. Conreus llenyosos i he...;0;0;0;0;1;0;0;0;0;1
843. Apicultura;0;1;0;0;0;0;0;0;0;1
844. Altres conreus mixtos ...;1;0;1;2;6;1;0;0;0;11

