﻿Dedicació a l'explotació de la mà d'obra familiar
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:081385&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;62;113
 altres activitats lucratives;;
 principal;29;59
 secundària;3;4
      Dedicació del cònjuge;;
   sols a l'explotació;13;21
 altres activitats lucratives;;
 principal;0;1
 secundària;0;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;13;22
 persones;16;31
 altres activitats lucratives;;
 principal;;
 explot.;5;9
 persones;5;9
 secundària;;
 explot.;0;0
 persones;0;0

