﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Guardiola de Berguedà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:080996&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1030,78;1030,85;533,74;..;..;944,39
2022;994,78;1007,23;519,29;..;..;912,85
2021;837,96;883,56;460,40;..;..;796,51
2020;783,58;895,02;456,29;..;..;796,13
2019;776,58;853,86;440,89;..;..;758,25
2018;1013,46;742,36;393,62;..;..;703,60
2017;957,69;714,09;349,61;..;..;665,94
2016;1005,58;694,61;368,96;..;..;666,90
2014;1105,09;630,97;402,86;..;..;652,26
2013;969,61;611,90;385,15;..;..;595,14
2012;955,07;607,22;371,94;..;..;598,43
2011;1118,66;566,44;332,10;..;..;567,08

