﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Bellvís. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:250523
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;9;21;24;12;3;0;27;51;0;6;3;0;1404;1557
Homes;0;6;9;15;9;0;0;15;15;3;6;0;0;684;756
Dones;0;3;12;9;3;0;0;12;39;0;0;3;0;717;801
Estranger;0;3;6;3;6;3;0;3;6;0;0;0;3;372;396
Homes;0;0;0;0;6;0;0;0;0;0;0;0;0;216;225
Dones;0;3;3;3;3;0;0;3;6;0;0;0;3;153;168
Total;3;9;24;27;18;3;0;27;57;3;6;3;3;1770;1950
Homes;0;6;9;15;15;0;0;12;12;3;6;0;0;903;984
Dones;0;0;15;12;6;3;0;15;39;0;0;3;3;867;966

