﻿Dedicació a l'explotació de la mà d'obra familiar
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080885&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;38
 altres activitats lucratives;;
 principal;4;17
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;7;10
 altres activitats lucratives;;
 principal;2;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;2
 persones;2;2
 altres activitats lucratives;;
 principal;;
 explot.;1;0
 persones;2;0
 secundària;;
 explot.;0;0
 persones;0;0

