﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Jordi Desvalls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:171668&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;20;10
Tècnics i professionals científics i intel·lectuals;23;22;14
Tècnics i professionals de suport;35;24;28
Empleats administratius;31;9;3
Treballadors de serveis i venedors de comerç;39;23;22
Treballadors qualificats en activitats agràries i pesqueres;19;30;58
Artesans i treballadors qualificats de les indústries i la construcció;52;45;51
Operadors d'instal·lacions i maquinària, i muntadors;38;35;38
Treballadors no qualificats;34;30;8
Forces armades;0;0;0
Total;295;238;232

