﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan les Fonts
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:171851&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;46;15;67;131
12/2023 (p);3;45;15;67;130
09/2023 (p);3;43;16;65;127
06/2023 (p);3;46;15;66;130
03/2023 (p);3;45;14;65;127
12/2022 (p);3;45;15;63;126
09/2022 (p);3;47;14;67;131
06/2022 (p);3;46;12;66;127
03/2022 (p);3;46;12;64;125
12/2021 (p);4;45;12;66;127
09/2021 (p);4;44;12;68;128
06/2021 (p);3;45;12;71;131
03/2021 (p);3;45;12;65;125
12/2020 (p);4;47;13;70;134

