﻿Population. By sex
Sant Sadurní d'Anoia
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082401&lang=en
;Males;Females;Total
2023;6370;6571;12941
2022;6335;6512;12847
2021;6304;6517;12821
2011;6118;6369;12487
2001;4876;4967;9843
1996;4586;4619;9205
1991;4648;4648;9296
1986;4413;4392;8805
1981;4310;4286;8596
1975;4006;4003;8009

