﻿Habitatges principals. Per problemes a l'entorn
Colera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:170545&lang=es
;2001
Sorolls exteriors;
sí;41
no;180
Contaminació o mals olors;
sí;17
no;204
Poca neteja als carrers;
sí;65
no;156
Males comunicacions;
sí;36
no;185
Poques zones verdes;
sí;67
no;154
Delinqüència o vandalisme;
sí;37
no;184
Falta de serveis;
sí;2
no;219
Total habitatges;221

