﻿Población ocupada. Por situación profesional, sexo y edad
Banyeres del Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430206&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;3;3;0;0;0;0;0;0;8;5;13;13;3;16;0;0;0;21;11;32
De 20 a 24 años;1;0;1;3;2;5;1;0;1;0;0;0;27;16;43;24;20;44;0;0;0;56;38;94
De 25 a 29 años;7;1;8;5;6;11;0;0;0;2;0;2;51;35;86;21;15;36;0;0;0;86;57;143
De 30 a 34 años;6;1;7;3;5;8;0;0;0;0;0;0;46;23;69;13;6;19;0;0;0;68;35;103
De 35 a 39 años;5;0;5;7;5;12;0;0;0;0;0;0;45;27;72;4;10;14;0;0;0;61;42;103
De 40 a 44 años;5;1;6;12;1;13;0;0;0;0;0;0;23;12;35;3;4;7;0;0;0;43;18;61
De 45 a 49 años;6;0;6;5;5;10;0;0;0;0;0;0;24;15;39;1;6;7;0;0;0;36;26;62
De 50 a 54 años;2;3;5;6;1;7;0;0;0;0;0;0;68;6;74;2;4;6;0;0;0;78;14;92
De 55 a 59 años;0;1;1;4;1;5;0;0;0;0;0;0;41;6;47;0;3;3;0;0;0;45;11;56
De 60 a 64 años;1;1;2;5;4;9;0;0;0;0;0;0;12;4;16;0;1;1;0;0;0;18;10;28
65 años o más;0;0;0;2;0;2;0;0;0;0;0;0;1;3;4;1;3;4;0;0;0;4;6;10
Total;33;8;41;52;33;85;1;0;1;2;0;2;346;152;498;82;75;157;0;0;0;516;268;784

