﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Salou
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:439057
;2001
Ensenyaments inicials per a adults;30
Programes de garantia social;7
ESO, educació secundària per a adults;52
Batxillerat, BUP, COU;254
Escola Oficial d'idiomes;29
Ensenyaments artístics grau elemental o mitjà;25
FP de grau mitjà o equivalent;72
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;177
Llicenciatura universitària o equivalent;238
Postgrau màster, MIR o anàleg;48
Doctorat;15
Curs INEM, o equivalent per a desocupats;18
Curs de formació promogut per l'empresa;132
Altres cursos;358
Total estudiants;1392

