﻿Llars unipersonals. Per edat i estat civil. Homes
Amposta. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=453&geo=mun:430141&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;19;0;0;0;0;19
De 25 a 29 anys;45;8;0;3;2;58
De 30 a 34 anys;47;8;0;8;2;65
De 35 a 39 anys;24;4;0;7;2;37
De 40 a 44 anys;17;4;0;11;0;32
De 45 a 49 anys;23;5;0;3;2;33
De 50 a 54 anys;20;1;0;6;1;28
De 55 a 59 anys;8;2;2;2;2;16
De 60 a 64 anys;13;1;6;1;1;22
De 65 a 69 anys;9;1;18;4;0;32
De 70 a 74 anys;13;3;15;0;0;31
De 75 a 79 anys;9;1;20;1;0;31
De 80 a 84 anys;3;1;12;3;0;19
De 85 anys i més;2;0;9;0;0;11
Total;255;39;82;49;12;437

