﻿Población ocupada. Por grandes grupos de ocupación
Oliana
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:251497&lang=es
;2021
Directores y gerentes;30
Profesionales científicos e intelectuales;102
Técnicos y profesionales de apoyo;63
Empleados oficina, contables y administrativos;66
Trabajadores restauración, personales y vendedores;153
Trabajadores act. agrícolas, ganaderas y pesqueras;21
Artesanos, trabajadores indústrias y construcción;90
Operadores instalaciones y maquinaria, y montadores;54
Ocupaciones elementales;120
Ocupaciones militares;..
No consta;42
Total;735

