﻿Llars. Per nombre i tipus de nucli
Prat de Comte
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:431172
;2001;1996;1991
Sense nucli. Unipersonals;20;15;17
Sense nucli. Amb 2 persones o més;5;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;12;16;18
Amb un nucli. Parelles sense fills. Amb altres persones;7;4;5
Amb un nucli. Parelles amb fills. Sense altres persones;15;21;18
Amb un nucli. Parelles amb fills. Amb altres persones;6;8;5
Amb un nucli. Mares amb fills. Sense altres persones;5;5;6
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;0;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;4;5;6
Amb dos nuclis o més. Amb altres persones;0;0;2
Total;75;75;80

