﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Vallès Occidental. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=com:40&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;2;0;0;0;13
De 20 a 24 anys;54;8;0;1;0;63
De 25 a 29 anys;85;78;0;17;1;181
De 30 a 34 anys;115;182;3;41;9;350
De 35 a 39 anys;91;239;33;90;38;491
De 40 a 44 anys;73;225;65;136;80;579
De 45 a 49 anys;55;185;97;183;129;649
De 50 a 54 anys;36;192;162;153;127;670
De 55 a 59 anys;22;141;215;94;69;541
De 60 a 64 anys;12;82;194;66;20;374
De 65 a 69 anys;4;59;244;34;6;347
De 70 a 74 anys;3;37;214;7;7;268
De 75 a 79 anys;2;10;168;1;1;182
De 80 a 84 anys;3;5;112;1;0;121
De 85 anys i més;0;10;126;0;0;136
Total;566;1455;1633;824;487;4965

