﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Antoni de Vilamajor. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:081982&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;59;74;133;0;0;0;50;50;100;109;124;233;109;124;233
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;104;184;0;0;0;2;3;5;82;107;189;82;107;189
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;102;110;212;0;0;0;2;4;6;104;114;218;104;114;218
De 15 a 19 años;45;33;78;5;4;9;4;1;5;54;38;92;0;0;0;0;0;0;1;0;1;66;73;139;0;1;1;3;5;8;70;79;149;124;117;241
De 20 a 24 años;77;80;157;5;4;9;8;4;12;90;88;178;0;0;0;0;0;0;2;0;2;18;36;54;1;2;3;9;5;14;30;43;73;120;131;251
De 25 a 29 años;113;87;200;3;2;5;3;13;16;119;102;221;0;0;0;0;0;0;3;2;5;10;7;17;1;1;2;10;7;17;24;17;41;143;119;262
De 30 a 34 años;131;110;241;3;0;3;8;26;34;142;136;278;0;0;0;0;0;0;0;1;1;2;2;4;0;30;30;10;8;18;12;41;53;154;177;331
De 35 a 39 años;153;128;281;1;0;1;10;10;20;164;138;302;0;0;0;0;1;1;2;1;3;0;2;2;1;32;33;12;5;17;15;41;56;179;179;358
De 40 a 44 años;176;105;281;0;2;2;3;14;17;179;121;300;0;0;0;0;1;1;5;1;6;1;1;2;4;39;43;7;10;17;17;52;69;196;173;369
De 45 a 49 años;156;92;248;0;1;1;2;8;10;158;101;259;0;0;0;0;7;7;3;3;6;0;2;2;0;25;25;9;8;17;12;45;57;170;146;316
De 50 a 54 años;109;45;154;0;0;0;2;6;8;111;51;162;0;0;0;0;4;4;4;1;5;0;2;2;0;28;28;8;7;15;12;42;54;123;93;216
De 55 a 59 años;56;34;90;1;0;1;3;4;7;60;38;98;0;0;0;4;9;13;3;0;3;0;0;0;2;34;36;9;4;13;18;47;65;78;85;163
De 60 a 64 años;37;20;57;1;0;1;4;2;6;42;22;64;0;0;0;30;20;50;11;3;14;1;0;1;0;32;32;6;4;10;48;59;107;90;81;171
65 años o más;16;19;35;0;0;0;3;3;6;19;22;41;0;0;0;178;198;376;10;9;19;2;0;2;6;44;50;12;11;23;208;262;470;227;284;511
Total;1069;753;1822;19;13;32;50;91;141;1138;857;1995;0;0;0;212;240;452;44;21;65;341;413;754;15;268;283;149;131;280;761;1073;1834;1899;1930;3829

