﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Parets del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081593
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;80;59;408;547
03/2024 (p);0;80;51;411;542
12/2023 (p);0;79;53;423;555
09/2023 (p);0;80;52;423;555
06/2023 (p);0;78;52;420;550
03/2023 (p);0;81;52;421;554
12/2022 (p);0;81;47;419;547
09/2022 (p);0;83;48;415;546
06/2022 (p);0;84;47;421;552
03/2022 (p);1;86;48;429;564
12/2021 (p);0;86;47;427;560
09/2021 (p);0;89;49;422;560
06/2021 (p);0;90;51;425;566
03/2021 (p);0;92;51;419;562
12/2020 (p);0;92;48;417;557

