﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:252234
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;990,99;1112,85;673,20;..;..;984,68
2022;1084,19;1100,80;675,05;..;..;986,34
2021;975,55;947,00;587,93;..;..;846,51
2020;955,60;926,68;592,97;..;..;836,16
2019;943,80;909,67;579,19;..;..;824,16
2018;929,86;881,89;566,01;..;..;804,18
2017;880,71;863,88;541,33;..;..;784,49
2016;902,75;843,32;535,55;..;..;770,51
2014;929,09;808,51;527,24;..;..;740,98
2013;917,70;777,55;532,33;..;..;722,52
2012;845,64;766,06;519,98;..;..;703,53
2011;828,10;742,96;519,86;..;..;690,05

