﻿Població. Per sexe i edat quinquennal
Ullastrell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:082900
;Homes;Dones;Total
De 0 a 4 anys;59;53;112
De 5 a 9 anys;73;68;141
De 10 a 14 anys;75;71;146
De 15 a 19 anys;86;83;169
De 20 a 24 anys;58;52;110
De 25 a 29 anys;38;38;76
De 30 a 34 anys;46;52;98
De 35 a 39 anys;61;75;136
De 40 a 44 anys;96;108;204
De 45 a 49 anys;110;108;218
De 50 a 54 anys;108;97;205
De 55 a 59 anys;101;74;175
De 60 a 64 anys;48;55;103
De 65 a 69 anys;45;39;84
De 70 a 74 anys;30;48;78
De 75 a 79 anys;33;25;58
De 80 a 84 anys;8;15;23
De 85 a 89 anys;6;12;18
De 90 a 94 anys;3;7;10
De 95 a 99 anys;0;5;5
100 anys o més;0;0;0
Total;1084;1085;2169

