﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Vallès Occidental
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:40&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1474,67;1592,00;1114,20;603,12;1282,86;1400,36
2022;1469,08;1558,75;1091,16;593,13;1282,86;1379,17
2021;1312,60;1366,72;956,92;523,05;1147,79;1216,24
2020;1296,22;1322,23;935,87;505,87;1138,50;1190,60
2019;1271,64;1285,55;906,13;484,91;1129,30;1158,78
2018;1248,14;1228,51;873,49;471,69;1112,21;1123,98
2017;1232,69;1169,46;836,73;461,81;1096,34;1086,62
2016;1225,21;1138,33;823,24;451,88;1041,81;1066,74
2014;1203,59;1092,27;790,85;438,65;1037,13;1032,08
2013;1184,23;1057,36;778,46;435,35;1034,80;1011,23
2012;1168,72;1017,45;755,93;420,47;1032,24;989,59
2011;1139,93;973,54;742,41;420,41;1003,83;960,80

