﻿Maquinària propietat exclusiva de l'explotació (III)
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=159&geo=mun:171371&lang=es
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;1
 nombre màquines;1
 polvoritzadors per a conreus baixos;
  explot.;9
 nombre màquines;9
 polvoritzadors per a conreus arboris;
  explot.;0
 nombre màquines;0
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;3
 nombre màquines;4
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;1
 nombre màquines;1
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;2
 nombre màquines;2
              Tancs refrigeradors;
  explot.;3
 nombre màquines;3
               Ordinador;
  explot.;4
 nombre màquines;6

