﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Maresme. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=677&geo=com:21&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8645;8279;16924;81;72;153;365;401;766;9091;8752;17843
De 5 a 9 años;10883;10115;20998;189;165;354;1058;943;2001;12130;11223;23353
De 10 a 14 años;12527;11945;24472;269;257;526;979;900;1879;13775;13102;26877
De 15 a 19 años;11881;10934;22815;223;212;435;1755;1387;3142;13859;12533;26392
De 20 a 24 años;9670;8880;18550;198;172;370;2698;2131;4829;12566;11183;23749
De 25 a 29 años;8241;7590;15831;259;317;576;3207;2824;6031;11707;10731;22438
De 30 a 34 años;8182;7651;15833;453;594;1047;3579;3729;7308;12214;11974;24188
De 35 a 39 años;9616;9467;19083;703;845;1548;4266;4613;8879;14585;14925;29510
De 40 a 44 años;13216;12838;26054;975;1018;1993;4931;4734;9665;19122;18590;37712
De 45 a 49 años;15289;15010;30299;1225;1318;2543;4428;4210;8638;20942;20538;41480
De 50 a 54 años;13348;13109;26457;1873;1933;3806;3502;3405;6907;18723;18447;37170
De 55 a 59 años;10907;10889;21796;2857;3232;6089;2626;2729;5355;16390;16850;33240
De 60 a 64 años;8018;8380;16398;4155;4872;9027;1831;1865;3696;14004;15117;29121
De 65 a 69 años;6162;6376;12538;4505;5517;10022;1169;1276;2445;11836;13169;25005
De 70 a 74 años;4927;5249;10176;4543;5558;10101;717;876;1593;10187;11683;21870
De 75 a 79 años;3575;4159;7734;3720;4746;8466;436;568;1004;7731;9473;17204
De 80 a 84 años;2217;3035;5252;2188;3042;5230;187;389;576;4592;6466;11058
85 años o más;2466;4850;7316;1956;4294;6250;137;300;437;4559;9444;14003
Total;159770;158756;318526;30372;38164;68536;37871;37280;75151;228013;234200;462213

