﻿Població. Per sexe i edat quinquennal
Santa Pau. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171848
;Homes;Dones;Total
De 0 a 4 anys;34;21;55
De 5 a 9 anys;34;38;72
De 10 a 14 anys;47;43;90
De 15 a 19 anys;46;27;73
De 20 a 24 anys;28;30;58
De 25 a 29 anys;22;33;55
De 30 a 34 anys;33;37;70
De 35 a 39 anys;51;48;99
De 40 a 44 anys;55;67;122
De 45 a 49 anys;72;64;136
De 50 a 54 anys;71;64;135
De 55 a 59 anys;61;61;122
De 60 a 64 anys;60;67;127
De 65 a 69 anys;65;60;125
De 70 a 74 anys;53;46;99
De 75 a 79 anys;34;33;67
De 80 a 84 anys;19;23;42
De 85 a 89 anys;16;26;42
De 90 a 94 anys;11;11;22
De 95 a 99 anys;1;2;3
100 anys o més;0;0;0
Total;813;801;1614

