﻿Impost de béns immobles de naturalesa rústica (IBI)
Das
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:170617
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1986;2001;51;1181;6336;23157;124
2022;1986;2001;51;1181;6337;23157;124
2021;1986;2001;51;1181;6340;23157;124
2020;1986;2001;51;1256;5044;24627;99
2019;1986;2001;51;1256;5652;24627;111
2018;1986;2001;49;1000;3979;20408;81
2017;1986;2001;126;1203;6730;9548;53
2016;1986;2001;126;1203;6731;9548;53
2015;1986;2001;125;517;2614;4136;21
2014;1986;2001;124;517;2614;4169;21
2013;1986;2001;121;519;2631;4289;22
2012;1986;2001;120;520;2633;4333;22
2011;1986;2001;119;439;3951;3689;33
2010;1986;2001;118;520;3120;4407;26
2009;1986;2001;117;515;3090;4402;26
2008;1986;2001;114;505;2558;4430;22
2007;1986;2001;112;495;2509;4420;22
2006;1986;1999;106;410;2463;3868;23

