﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Barberà del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7123&geo=mun:082520
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;5151;1612;617;12300;9909;24640
Homes;2171;676;267;3932;6725;12190
Dones;2980;936;350;8368;3184;12450
Estrangers;..;..;..;1088;405;1674
Homes;..;..;..;334;..;861
Dones;..;..;..;754;..;812
Total;5248;1681;886;13388;10314;26314
Homes;2201;676;427;4265;7093;13051
Dones;3047;1005;459;9122;3221;13263

