﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=772&geo=mun:080771&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1888;37;1;5;7;13;3;66;1954
Tècnics i professionals científics i intel.lectuals;2387;60;0;2;10;31;1;104;2491
Tècnics i professionals de suport;2805;20;2;10;6;32;4;74;2879
Empleats administratius;2323;14;3;6;2;27;0;52;2375
Treballadors de serveis i venedors de comerç;2884;20;7;17;11;101;11;167;3051
Treballadors qualificats en act.agràries i pesqueres;74;2;0;2;1;2;0;7;81
Artesans i treballadors qualificats de les indúst. i constr.;3160;13;9;33;1;86;9;151;3311
Operadors d' instal.lacions i maquinària, i muntadors;2511;2;4;14;3;38;4;65;2576
Treballadors no qualificats;1676;3;7;28;10;203;8;259;1935
Forces armades;20;0;0;0;0;0;0;0;20
Total;19728;171;33;117;51;533;40;945;20673

