﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Solsona. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:252075&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3542;269;3811;247;1362;360;762;2731;6542
Homes;1867;114;1981;144;736;163;173;1216;3197
Dones;1675;155;1830;103;626;197;589;1515;3345
Estrangera;549;104;653;16;17;47;416;496;1149
Homes;336;50;386;13;11;27;168;219;605
Dones;213;54;267;3;6;20;248;277;544
Total;4091;373;4464;263;1379;407;1178;3227;7691
Homes;2203;164;2367;157;747;190;341;1435;3802
Dones;1888;209;2097;106;632;217;837;1792;3889

