﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Comarques Centrals. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=at:at06&t=202100&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;171;1002;3603;5049;3390;1104;21;3645;9477;516;1260;468;93;274191;304002
Hombres;102;603;1782;2271;2070;429;9;1890;4047;156;504;192;39;135309;149406
Mujeres;72;399;1818;2778;1323;672;12;1758;5430;363;756;273;51;138885;154593
Extranjera;30;408;321;396;612;36;0;294;450;18;96;63;30;43488;46239
Hombres;18;249;159;171;378;12;0;138;153;9;39;30;15;23292;24657
Mujeres;12;159;159;225;234;24;0;159;294;9;63;36;15;20199;21585
Total;201;1410;3921;5445;4002;1140;21;3942;9927;537;1359;531;120;317682;350241
Hombres;117;852;1944;2439;2445;441;9;2025;4200;165;540;222;57;158598;174063
Mujeres;84;558;1980;3003;1557;696;12;1914;5727;372;816;306;69;159084;176178

