﻿Bovins
Roda de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:081831&lang=es
;1999;1989
     Total bovins;;
 explot.;3;10
 caps;290;414
     Vaques;;
 total;;
 explot.;2;8
 caps;37;92
 de llet;;
 explot.;2;8
 caps;27;92
 altres;;
 explot.;1;0
 caps;10;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;1
 caps;1;2
 mascles;;
 explot.;1;1
 caps;1;2
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;1
 caps;13;15
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;2;1
 caps;13;15
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;7
 caps;239;305
 mascles;;
 explot.;3;4
 caps;229;273
 femelles;;
 explot.;1;4
 caps;10;32

