﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vilada
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082994
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1134,24;1185,45;832,46;..;..;1114,12
2022;1132,52;1165,16;845,99;..;..;1100,20
2021;973,03;1006,29;682,56;..;..;946,58
2020;911,74;995,46;637,15;..;..;922,63
2019;941,92;964,77;605,65;..;..;894,54
2018;887,72;953,96;587,32;..;..;874,47
2017;900,11;908,28;546,62;..;..;835,79
2016;899,23;884,21;526,22;..;..;815,72
2014;889,68;827,11;491,15;..;..;760,01
2013;877,34;794,64;508,72;..;..;738,75
2012;872,49;781,20;478,02;..;..;724,18
2011;869,48;764,26;449,28;..;..;707,73

