﻿Població ocupada. Per situació professional, sexe i edat
Figueres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170669&lang=es
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;306;1227;6132;1599;12;9279
Menys de 30 anys;3;93;909;471;3;1479
De 30 a 44 anys;123;384;2433;690;3;3636
De 45 a 54 anys;90;387;1659;309;6;2451
55 anys o més;87;360;1128;132;3;1713
Dones;210;723;5412;1614;6;7965
Menys de 30 anys;6;45;744;522;0;1311
De 30 a 44 anys;60;234;2070;609;3;2970
De 45 a 54 anys;69;198;1542;327;3;2139
55 anys o més;75;249;1059;159;0;1545
Total;516;1947;11547;3216;18;17241
Menys de 30 anys;9;138;1653;990;0;2790
De 30 a 44 anys;183;621;4503;1299;6;6609
De 45 a 54 anys;162;585;3201;636;9;4590
55 anys o més;165;606;2187;291;3;3255

