﻿Despesa mitjana per persona per grans grups. Per composició de la llar
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
Nota: Es consideren fills dependents la població menor de 16 anys i la població entre 16 i 24 anys que viuen almenys amb un dels pares i que són econòmicament inactius.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2418&t=201600
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Unipersonal;2505;956;7875;810;12146;7186;19333
Una persona menor de 65 anys;2298;1081;7242;668;11289;7976;19265
Una persona de 65 anys i més;2776;792;8702;995;13265;6157;19421
Dos adults sense fills dependents;2294;690;5077;653;8713;6789;15502
Dos adults, menors de 65 anys i sense fills dependents;2012;759;4536;516;7824;8270;16093
Dos adults, almenys un de 65 anys o més, sense fills depend.;2590;617;5645;798;9650;5230;14880
Altres llars sense fills dependents;1918;564;3317;461;6260;5313;11573
Un adult amb un o més fills dependents;1468;493;3225;251;5437;3939;9376
Dos adults amb un o més fills dependents;1386;573;2694;394;5047;4782;9829
Dos adults amb un fill dependent;1530;616;3265;471;5882;5450;11332
Dos adults amb dos fills dependents;1371;567;2551;374;4863;4747;9610
Dos adults amb tres fills dependents;1128;494;1890;291;3804;3466;7269
Altres llars amb fills dependents;1220;470;1997;245;3931;3547;7479
No consta;..;..;..;..;..;..;..
Total;1781;627;3827;489;6724;5440;12164

