﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Begues
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080207&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;1226;1114;1,10
2022;1186;1087;1,09
2021;1140;1053;1,08
2020;1078;997;1,08
2019;1049;969;1,08
2018;1003;933;1,08
2017;971;908;1,07
2016;930;865;1,08
2014;824;764;1,08
2013;796;738;1,08
2012;752;694;1,08
2011;720;662;1,09

