﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Andreu de la Barca. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081960
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;216;222;438;69;84;153;192;186;378;474;492;966
2019;267;234;501;78;84;162;207;204;411;549;522;1071
2018;249;213;462;87;99;189;192;153;345;528;465;996
2017;189;174;363;63;72;132;87;111;201;339;360;696
2016;174;183;357;51;63;117;87;75;162;315;321;636
2011-2015;642;648;1293;180;192;372;387;348;735;1209;1191;2397
2001-2010;1707;1674;3381;432;444;873;594;588;1182;2733;2700;5436
1991-2000;948;993;1941;411;420;834;144;129;279;1506;1545;3051
1981-1990;609;534;1146;270;327;597;18;27;39;897;885;1782
Abans de 1981;705;891;1596;1035;1362;2400;21;21;42;1758;2277;4035
Sempre hi ha viscut;3138;2994;6135;0;0;0;0;0;0;3138;2994;6132
Total;8841;8763;17607;2679;3150;5829;1929;1842;3771;13449;13755;27207

