﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:083008
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;129;48;177;3;0;3;135;48;180
Professionals científics i intel·lectuals;279;411;693;9;9;21;288;423;711
Tècnics i professionals de suport;279;252;531;3;3;9;282;255;537
Empleats oficina, comptables i administratius;132;303;432;3;0;6;135;306;438
Treballadors restauració, personals i venedors;210;405;615;6;6;9;213;411;624
Treballadors act. agrícoles, ramaderes i pesqueres;9;3;12;0;0;0;9;0;12
Artesans, treballadors indústries i construcció;348;54;405;3;0;6;354;57;411
Operadors instal·lacions i maquinària, i muntadors;186;54;240;3;0;3;192;54;246
Ocupacions elementals;147;135;282;9;3;12;153;138;294
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;72;39;111;0;0;0;72;39;114
Total;1791;1707;3501;39;27;66;1833;1734;3567

