﻿Impost de béns immobles de naturalesa rústica (IBI)
Navata
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:171117
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1989;2001;177;2740;16865;15480;95
2022;1989;2001;173;2733;16270;15798;94
2021;1989;2001;173;2736;16288;15815;94
2020;1989;2001;171;2716;16167;15883;95
2019;1989;2001;175;2720;16199;15543;93
2018;1989;2001;175;2883;17177;16474;98
2017;1989;2001;172;2884;17181;16767;100
2016;1989;2001;154;1432;8469;9299;55
2015;1989;2001;154;1432;8468;9299;55
2014;1989;2001;221;1432;8593;6480;39
2013;1989;2001;219;1433;8470;6543;39
2012;1989;2001;219;1435;8483;6553;39
2011;1989;2001;219;1478;12982;6749;59
2010;1989;2001;219;1413;8476;6452;39
2009;1989;2001;150;1397;8381;9313;56
2008;1989;2001;152;1433;8586;9428;57
2007;1989;2001;152;1406;8419;9250;55
2006;1989;1993;214;1386;8316;6477;39

