﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Godall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430688
;2009
   Total;
 altres familiars;
 explotacions;145
 total;218
 homes;139
 dones;79
 altres familiars caps d'explotació;
 total;26
 homes;22
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;174
 homes;107
 dones;67
 altres familiars caps d'explotació;
 total;14
 homes;11
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;19
 homes;13
 dones;6
 altres familiars caps d'explotació;
 total;6
 homes;5
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;3
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;12
 homes;9
 dones;3
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;7
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

