﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=com:15&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;63;5;68
Empresaris agraris sense assalariats;251;56;307
Membres de cooperatives agràries;3;1;4
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;104;15;119
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;154;72;226
Empresaris no agraris amb assalariats;522;195;717
Empresaris no agraris sense assalariats;447;258;705
Membres de cooperatives no agràries;16;8;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;124;52;176
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;461;404;865
Professionals en ocupacions exclusives de l'Administració pública;13;9;22
Resta del personal admin. i comercial;320;781;1101
Resta del personal dels serveis;286;577;863
Contramestres capataços d'establiments no agraris;51;5;56
Operaris qualificats i especialitzats d'establiments no agraris;1262;104;1366
Operaris sense espec. d'establiments no agraris;197;8;205
Professionals de les forces armades;3;1;4
No classificables per condició socioeconòmica;20;21;41
Total;4300;2572;6872

