﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Garrigàs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170754
;2009
      Total;
 explot.;32
 jornades;7152
 UTA;26
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;41
  jornades;5167
  UTA;18
 titular;
 nombre persones;26
  jornades;4019
  UTA;13
 altres familiars;
  explot.;8
 nombre persones;15
  jornades;1148
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;1944
  UTA;7
 fixa;
  explot.;7
 nombre persones;9
  jornades;1530
  UTA;6
 eventual;
  explot.;1
  jornades;414
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;41
 UTA;0

