﻿Población. Por la relación con la actividad económica, estado civil y sexo
Massoteres. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251327&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado. Hombres;Separado. Mujeres;Separado. Total;Divorciado. Hombres;Divorciado. Mujeres;Divorciado. Total;Total. Hombres;Total. Mujeres;Total. Total
Población ocupada;24;17;41;23;14;37;0;1;1;0;0;0;0;0;0;47;32;79
Población desocupada que busca el primer trabajo;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Población desocupada que ha trabajado antes;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;4;1;5
Total población activa;29;17;46;23;15;38;0;1;1;0;0;0;0;0;0;52;33;85
Servicio militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Población jubilada y pensionista;4;1;5;19;13;32;2;11;13;0;1;1;0;0;0;25;26;51
Población con incapacidad permanente;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Población estudiante;9;10;19;0;0;0;0;0;0;0;0;0;0;0;0;9;10;19
Tareas del hogar;0;1;1;0;11;11;0;0;0;0;0;0;0;0;0;0;12;12
Población con otra situación de inactividad;5;5;10;2;3;5;0;1;1;0;0;0;0;0;0;7;9;16
Total población inactiva;18;17;35;22;28;50;2;12;14;0;1;1;0;0;0;42;58;100
Total;47;34;81;45;43;88;2;13;15;0;1;1;0;0;0;94;91;185

