﻿Població. Per estat civil, sexe i edat quinquennal
Seu d'Urgell, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:252038&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;843;843;1689;0;0;0;0;0;0;0;0;0;0;0;0;846;843;1689
De 15 a 19 anys;315;255;573;0;0;0;0;0;0;0;0;3;18;18;36;339;270;609
De 20 a 24 anys;312;291;606;3;9;15;0;0;0;0;0;0;36;15;54;354;321;675
De 25 a 29 anys;324;249;573;18;54;69;0;0;0;3;3;6;39;24;63;381;327;708
De 30 a 34 anys;186;171;357;78;111;192;0;0;3;9;6;15;78;51;129;348;345;693
De 35 a 39 anys;156;117;276;135;159;294;0;0;0;24;33;54;75;54;129;390;366;753
De 40 a 44 anys;156;126;285;204;270;474;0;6;6;51;66;114;54;63;120;468;534;1002
De 45 a 49 anys;105;108;213;243;264;507;3;3;6;39;75;114;63;51;111;453;504;954
De 50 a 54 anys;93;75;168;279;291;570;3;18;21;66;75;141;63;54;117;504;516;1020
De 55 a 59 anys;75;57;129;276;294;570;0;36;36;54;69;123;45;42;87;450;495;945
De 60 a 64 anys;57;45;105;279;249;528;6;33;39;54;66;117;18;24;42;417;414;834
De 65 a 69 anys;30;24;57;216;186;402;12;45;57;33;24;60;18;9;30;312;291;600
De 70 a 74 anys;33;15;45;159;165;324;15;96;108;15;15;30;0;12;12;228;297;525
De 75 a 79 anys;15;9;27;120;105;225;15;105;120;12;9;24;6;9;15;168;237;408
De 80 a 84 anys;15;6;18;93;54;147;18;126;141;0;3;3;6;12;18;132;198;330
De 85 a 89 anys;9;12;21;72;36;111;18;141;159;3;3;6;3;6;6;105;195;300
De 90 a 94 anys;6;3;9;30;12;42;24;69;90;0;0;0;3;3;6;57;90;150
De 95 a 99 anys;0;0;3;3;0;3;0;27;27;0;0;0;0;0;0;3;27;30
100 anys o més;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;3;3
Total;2733;2418;5151;2208;2265;4473;117;702;822;369;444;813;525;450;972;5952;6276;12231

