﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Bagà. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080168&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;806;61;867;77;359;100;99;635;1502
Males;431;27;458;40;180;54;24;298;756
Females;375;34;409;37;179;46;75;337;746
Rest of Spain;31;14;45;19;174;0;41;234;279
Males;16;6;22;9;104;0;2;115;137
Females;15;8;23;10;70;0;39;119;142
Foreign;70;6;76;1;7;10;38;56;132
Males;34;3;37;1;4;6;16;27;64
Females;36;3;39;0;3;4;22;29;68
Total;907;81;988;97;540;110;178;925;1913
Males;481;36;517;50;288;60;42;440;957
Females;426;45;471;47;252;50;136;485;956

