﻿Aprofitament de la SAU
Olot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:171143&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;69;138
  ha;493;754
 secà;;
 explot.;65;128
 ha;464;675
 regadiu;;
 explot.;46;51
 ha;30;80
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;69;138
 ha;492;752
 secà;;
 explot.;65;127
 ha;462;673
 regadiu;;
 explot.;46;51
 ha;30;79
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;8
 ha;2;0
 secà;;
 explot.;1;8
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;1
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;20;23
 ha;183;52
 secà;;
 explot.;20;22
 ha;183;51
 regadiu;;
 explot.;0;1
 ha;0;1
   altres;;
 explot.;3;19
 ha;41;71

