﻿Població ocupada. Per grans grups d'ocupació i sexe
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:431628
;Homes;Dones;Total
Directors i gerents;60;42;102
Professionals científics i intel·lectuals;183;258;444
Tècnics i professionals de suport;228;144;372
Empleats oficina, comptables i administratius;69;168;237
Treballadors restauració, personals i venedors;222;345;567
Treballadors act. agrícoles, ramaderes i pesqueres;21;6;24
Artesans, treballadors indústries i construcció;282;24;303
Operadors instal·lacions i maquinària, i muntadors;132;15;147
Ocupacions elementals;147;138;285
Ocupacions militars;..;..;..
No hi consta;66;21;84
Total;1410;1155;2565

