﻿Dedicació a l'explotació de la mà d'obra familiar
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:170865&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;10;55
 altres activitats lucratives;;
 principal;8;31
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;0;8
 altres activitats lucratives;;
 principal;2;5
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;11
 persones;2;15
 altres activitats lucratives;;
 principal;;
 explot.;4;12
 persones;4;13
 secundària;;
 explot.;0;0
 persones;0;0

