﻿Distribució de la superfície agrícola utilitzada (SAU)
Seva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082690
;2009;1999
   Total;;
   explot.;31;38
    ha;808;412
 secà;;
 explot.;30;38
 ha;787;400
 regadiu;;
 explot.;11;13
 ha;20;11
       Terres llaurades;;
 explot.;31;35
 ha;603;402
        Pastures permanents;;
 explot.;6;6
 ha;204;10

