﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Santa Eulàlia de Riuprimer
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082476&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;55;26;..;..;90
2022;..;52;26;..;..;84
2021;4;48;25;..;..;80
2020;..;47;23;..;..;74
2019;4;51;24;..;..;80
2018;..;50;23;..;..;77
2017;..;51;21;..;..;76
2016;4;52;20;..;..;77
2014;4;51;22;..;..;77
2013;5;47;22;..;..;74
2012;4;51;19;..;..;74
2011;4;49;20;..;..;73

