﻿Población. Por la relación con la actividad económica, sexo y edad
Garidells, els. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430666&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;1;1;2;3;4;7;3;4;7
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;8;10;0;0;0;0;0;0;2;8;10;2;8;10
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12;0;0;0;1;1;2;7;7;14;7;7;14
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;1;0;1;0;1;1;4;4;8;4;4;8
De 20 a 24 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
De 25 a 29 años;3;4;7;0;0;0;1;0;1;4;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8
De 30 a 34 años;5;3;8;0;0;0;1;0;1;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;7;4;11
De 35 a 39 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;0;3;3;8;9;17
De 40 a 44 años;9;6;15;0;0;0;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;0;1;1;5;6;10;11;21
De 45 a 49 años;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;1;1;3;4;7;4;11
De 50 a 54 años;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;5;1;6
De 55 a 59 años;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;2;3;5
De 60 a 64 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;2;1;3;3;4;7;5;4;9
65 años o más;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;15;18;33;2;1;3;0;0;0;0;4;4;0;0;0;17;23;40;20;23;43
Total;47;22;69;0;0;0;2;0;2;49;22;71;0;0;0;16;18;34;2;1;3;13;21;34;3;20;23;6;4;10;40;64;104;89;86;175

