﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vallbona de les Monges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:252385&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;8;3;1;1;0;8
Total primer grau;9;9;8;8;0;9
EGB 1a.etapa;9;9;8;8;0;9
Educació especial;0;0;0;0;0;0
Total segon grau;17;17;17;16;0;17
EGB 2a etapa;7;7;7;6;0;7
FP 1r grau;0;0;0;0;0;0
FP 2n grau;2;2;2;2;0;2
BUP i COU;8;8;8;8;0;8
Altres ensenyaments 2n grau;0;0;0;0;0;0
Total tercer grau;6;6;6;6;0;6
Arquitectura i eng. tècniques;1;1;1;1;0;1
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;0;0;0;0;0;0
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;1;1;1;1;0;1
Total no classificables;3;3;3;3;0;3
FP ocupacional;2;2;2;2;0;2
Altres ensenyaments;1;1;1;1;0;1

