﻿Població a 1 de gener. Per sexe i edat any a any
Sant Joan de les Abadesses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:171674
;Homes;Dones;Total
0 anys;13;10;23
1 any;9;9;18
2 anys;10;6;16
3 anys;7;14;21
4 anys;18;17;35
5 anys;13;9;22
6 anys;14;11;25
7 anys;10;7;17
8 anys;14;22;36
9 anys;13;21;34
10 anys;15;17;32
11 anys;16;17;33
12 anys;24;14;38
13 anys;20;14;34
14 anys;10;17;27
15 anys;14;16;30
16 anys;16;10;26
17 anys;9;9;18
18 anys;18;13;31
19 anys;6;9;15
20 anys;11;9;20
21 anys;10;18;28
22 anys;14;9;23
23 anys;20;25;45
24 anys;15;14;29
25 anys;17;17;34
26 anys;9;12;21
27 anys;20;20;40
28 anys;14;18;32
29 anys;16;22;38
30 anys;21;12;33
31 anys;19;7;26
32 anys;9;14;23
33 anys;13;16;29
34 anys;18;12;30
35 anys;17;12;29
36 anys;21;10;31
37 anys;20;21;41
38 anys;17;22;39
39 anys;25;10;35
40 anys;13;12;25
41 anys;18;22;40
42 anys;32;23;55
43 anys;24;25;49
44 anys;27;37;64
45 anys;29;36;65
46 anys;17;20;37
47 anys;25;20;45
48 anys;29;20;49
49 anys;29;14;43
50 anys;31;14;45
51 anys;19;24;43
52 anys;23;28;51
53 anys;33;24;57
54 anys;34;20;54
55 anys;23;22;45
56 anys;15;28;43
57 anys;32;14;46
58 anys;26;25;51
59 anys;25;20;45
60 anys;26;19;45
61 anys;14;31;45
62 anys;29;29;58
63 anys;26;26;52
64 anys;21;28;49
65 anys;25;25;50
66 anys;21;28;49
67 anys;21;21;42
68 anys;23;25;48
69 anys;17;26;43
70 anys;25;21;46
71 anys;23;23;46
72 anys;24;20;44
73 anys;28;25;53
74 anys;19;19;38
75 anys;15;17;32
76 anys;10;20;30
77 anys;12;20;32
78 anys;19;17;36
79 anys;15;9;24
80 anys;14;15;29
81 anys;11;25;36
82 anys;5;7;12
83 anys;3;13;16
84 anys;12;19;31
85 anys;10;15;25
86 anys;6;10;16
87 anys;11;16;27
88 anys;10;17;27
89 anys;4;7;11
90 anys;7;13;20
91 anys;4;7;11
92 anys;3;7;10
93 anys;3;7;10
94 anys;3;3;6
95 anys;1;2;3
96 anys;3;5;8
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;2;0;2
Total;1625;1649;3274

