﻿Població. Per any d'arribada al municipi i sexe
Anglès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:170084
;Homes;Dones;Total
2020;192;159;351
2019;132;117;249
2018;129;111;240
2017;96;120;213
2016;78;69;147
2011-2015;207;225;429
2001-2010;435;450;885
1991-2000;153;132;285
1981-1990;111;129;240
Abans de 1981;345;441;786
Sempre hi ha viscut;963;915;1881
Total;2847;2862;5706

