﻿Conventional family dwellings. By type of dwelling and useful floor area
Mas de Barberans. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:430770&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;15;18
From 31 to 45 m²;15;27;45
From 46 to 60 m²;24;36;60
From 61 to 75 m²;27;30;54
From 76 to 90 m²;36;21;54
From 91 to 105 m²;33;15;48
From 106 to 120 m²;33;9;39
From 121 to 150 m²;33;9;45
From 151 to 180 m²;12;9;21
More than 180 m²;15;6;18
Unknown;9;0;12
Total;240;177;414

