﻿Població a 1 de gener. Per lloc de naixement. Totals
Ascó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:430192
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1235;924;311;178;188;1601
2021;1245;932;313;193;173;1611
2020;1268;953;315;197;179;1644
2019;1292;968;324;205;163;1660
2018;1318;972;346;209;147;1674
2017;1323;980;343;214;153;1690
2016;1332;988;344;221;142;1695
2015;1327;991;336;220;135;1682
2014;1311;992;319;212;131;1654
2013;1305;985;320;218;127;1650
2012;1309;985;324;226;145;1680
2011;1311;993;318;229;125;1665
2010;1285;988;297;223;126;1634
2009;1283;992;291;218;107;1608
2008;1287;1003;284;216;98;1601
2007;1297;1009;288;217;102;1616
2006;1314;1019;295;216;72;1602
2005;1335;1035;300;223;43;1601
2004;1351;1050;301;239;39;1629
2003;1358;1063;295;239;38;1635
2002;1391;1086;305;242;24;1657
2001;1417;1101;316;258;18;1693
2000;1431;1105;326;260;16;1707

