﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Òdena
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081430&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);1405;295
06/2024 (p);1435;300
05/2024;1425;295
04/2024;1435;295
03/2024;1430;295
02/2024;1435;295
01/2024;1420;295
12/2023;1405;295
11/2023;1430;295
10/2023;1415;295
09/2023;1420;290
08/2023;1380;295
07/2023;1405;295
06/2023;1420;300
05/2023;1410;305
04/2023;1410;300
03/2023;1415;305
02/2023;1405;305
01/2023;1380;305
12/2022;1380;300
11/2022;1390;305
10/2022;1365;305
09/2022;1380;300
08/2022;1355;300
07/2022;1385;300
06/2022;1405;300
05/2022;1395;300
04/2022;1380;305
03/2022;1375;305
02/2022;1365;310
01/2022;1355;305
12/2021;1363;309
11/2021;1363;302
10/2021;1361;300
09/2021;1335;298
08/2021;1322;296
07/2021;1333;296
06/2021;1333;298
05/2021;1316;294
04/2021;1307;295
03/2021;1288;294
02/2021;1294;290
01/2021;1305;283
12/2020;1296;285
11/2020;1324;289
10/2020;1327;290
09/2020;1302;290
08/2020;1253;287
07/2020;1259;284
06/2020;1273;281
05/2020;1254;283
03/2020;1266;287
12/2019;1304;289
09/2019;1300;293
06/2019;1328;293
03/2019;1316;287
12/2018;1298;284
09/2018;1270;281
06/2018;1312;288
03/2018;1275;286
12/2017;1266;281
09/2017;1263;286
06/2017;1262;283
03/2017;1243;290
12/2016;1206;289
09/2016;1198;285
06/2016;1234;285
03/2016;1190;289
12/2015;1160;290
09/2015;1172;284
06/2015;1199;284
03/2015;1146;280
12/2014;1113;270
09/2014;1117;270
06/2014;1149;279
03/2014;1114;273
12/2013;1107;272
09/2013;1103;267
06/2013;1134;268
03/2013;1114;262
12/2012;1114;277
09/2012;1152;272
06/2012;1193;279
03/2012;1163;287

