﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sort. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:252094
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;25;85
Enginyers tècnics, pèrits i ajudants titulats;40;15;5;25;90
Caps administratius i de taller;20;0;5;0;25
Ajudants no titulats;15;10;5;0;30
Oficials administratius;50;20;5;25;100
Subalterns;15;5;5;0;25
Auxiliars administratius;55;20;10;5;90
Oficials de primera i de segona;95;10;45;0;155
Oficials de tercera i especialistes;40;10;25;0;80
Peons;55;45;45;0;150
No procedent i altres;0;5;0;0;5
Total;445;150;150;90;830

