﻿Persona de referència. Per sexe i edat
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:251348&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;1;2;3
De 25 a 29 anys;3;6;9
De 30 a 34 anys;11;6;17
De 35 a 39 anys;17;8;25
De 40 a 44 anys;16;14;30
De 45 a 49 anys;19;9;28
De 50 a 54 anys;14;10;24
De 55 a 59 anys;11;4;15
De 60 a 64 anys;17;3;20
De 65 a 69 anys;18;8;26
De 70 a 74 anys;23;9;32
De 75 anys i més;38;24;62
Total;189;103;292

